Nome;Partido;UF;Tipo_de_Despesa;Valor
Gilson Marques;NOVO;SC;Consultoria e pesquisas;R$ 7.500,00
Gilson Marques;NOVO;SC;Combustíveis;R$ 6.619,02
Gilson Marques;NOVO;SC;Divulgação da atividade parlamentar;R$ 5.000,00
Gilson Marques;NOVO;SC;PASSAGEM AÉREA - SIGEPA;R$ 1.848,54
Gilson Marques;NOVO;SC;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.169,10
Gilson Marques;NOVO;SC;Manutenção de escritório;R$ 420,25
Gilson Marques;NOVO;SC;TELEFONIA;R$ 32,69
Márcio Macêdo;PT;SE;Consultoria e pesquisas;R$ 19.000,00
Márcio Macêdo;PT;SE;PASSAGEM AÉREA - SIGEPA;R$ 8.060,25
Márcio Macêdo;PT;SE;Combustíveis;R$ 6.612,90
Márcio Macêdo;PT;SE;Manutenção de escritório;R$ 1.139,00
Márcio Macêdo;PT;SE;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 135,50
Márcio Macêdo;PT;SE;TELEFONIA;R$ 7,32
Dr. Agripino Magalhães;UNIAO;CE;Passagem aérea;R$ 10.590,95
Dr. Agripino Magalhães;UNIAO;CE;Aluguel de veículos;R$ 9.400,00
Dr. Agripino Magalhães;UNIAO;CE;Consultoria e pesquisas;R$ 8.000,00
Dr. Agripino Magalhães;UNIAO;CE;Combustíveis;R$ 4.646,60
Dr. Agripino Magalhães;UNIAO;CE;PASSAGEM AÉREA - REEMBOLSO;R$ 2.943,23
Dr. Agripino Magalhães;UNIAO;CE;TELEFONIA;R$ 2,26
Eleuses Paiva;PSD;SP;Passagem aérea;R$ 12.376,62
Eleuses Paiva;PSD;SP;PASSAGEM AÉREA - SIGEPA;R$ 10.741,42
Eleuses Paiva;PSD;SP;Combustíveis;R$ 9.103,84
Eleuses Paiva;PSD;SP;PASSAGEM AÉREA - REEMBOLSO;R$ 3.095,71
Eleuses Paiva;PSD;SP;Manutenção de escritório;R$ 2.015,00
Eleuses Paiva;PSD;SP;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 399,33
Eleuses Paiva;PSD;SP;SERVIÇOS POSTAIS;R$ 315,88
Eleuses Paiva;PSD;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 309,84
Eleuses Paiva;PSD;SP;TELEFONIA;R$ 42,69
Laerte Bessa;PL;DF;Aluguel de veículos;R$ 26.760,00
Laerte Bessa;PL;DF;Combustíveis;R$ 8.010,16
Laerte Bessa;PL;DF;Divulgação da atividade parlamentar;R$ 5.460,00
Laerte Bessa;PL;DF;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 766,60
Laerte Bessa;PL;DF;TELEFONIA;R$ 262,01
João Roma;PL;BA;Combustíveis;R$ 17.450,95
João Roma;PL;BA;Manutenção de escritório;R$ 12.488,66
João Roma;PL;BA;Divulgação da atividade parlamentar;R$ 7.000,00
João Roma;PL;BA;PASSAGEM AÉREA - SIGEPA;R$ 6.823,36
João Roma;PL;BA;TELEFONIA;R$ 14,56
Onyx Lorenzoni;PL;RS;PASSAGEM AÉREA - SIGEPA;R$ 29.362,28
Onyx Lorenzoni;PL;RS;Combustíveis;R$ 14.056,06
Onyx Lorenzoni;PL;RS;PASSAGEM AÉREA - REEMBOLSO;R$ 2.593,33
Onyx Lorenzoni;PL;RS;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 378,00
Onyx Lorenzoni;PL;RS;TELEFONIA;R$ 241,66
Onyx Lorenzoni;PL;RS;SERVIÇOS POSTAIS;R$ 195,99
Tereza Cristina;PP;MS;PASSAGEM AÉREA - SIGEPA;R$ 27.504,60
Tereza Cristina;PP;MS;Combustíveis;R$ 9.620,99
Tereza Cristina;PP;MS;Passagem aérea;R$ 5.573,64
Tereza Cristina;PP;MS;Manutenção de escritório;R$ 4.303,00
Tereza Cristina;PP;MS;Divulgação da atividade parlamentar;R$ 2.000,00
Tereza Cristina;PP;MS;SERVIÇOS POSTAIS;R$ 284,76
Tereza Cristina;PP;MS;TELEFONIA;R$ 16,95
Patrick Dorneles;PSD;PB;Divulgação da atividade parlamentar;R$ 31.107,67
Patrick Dorneles;PSD;PB;Consultoria e pesquisas;R$ 6.000,00
Patrick Dorneles;PSD;PB;Aluguel de veículos;R$ 6.000,00
Patrick Dorneles;PSD;PB;Combustíveis;R$ 4.289,02
Patrick Dorneles;PSD;PB;PASSAGEM AÉREA - REEMBOLSO;R$ 1.545,52
Patrick Dorneles;PSD;PB;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 450,00
Patrick Dorneles;PSD;PB;Manutenção de escritório;R$ 407,60
Patrick Dorneles;PSD;PB;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 135,23
Patrick Dorneles;PSD;PB;SERVIÇOS POSTAIS;R$ 56,28
Patrick Dorneles;PSD;PB;TELEFONIA;R$ 18,27
Miguel Haddad;PSDB;SP;Divulgação da atividade parlamentar;R$ 35.500,00
Miguel Haddad;PSDB;SP;Manutenção de escritório;R$ 13.183,42
Miguel Haddad;PSDB;SP;Combustíveis;R$ 2.650,99
Miguel Haddad;PSDB;SP;PASSAGEM AÉREA - SIGEPA;R$ 1.780,23
Miguel Haddad;PSDB;SP;TELEFONIA;R$ 1.034,48
Ely Santos;REPUBLICANOS;SP;Consultoria e pesquisas;R$ 20.000,00
Ely Santos;REPUBLICANOS;SP;Divulgação da atividade parlamentar;R$ 15.000,00
Ely Santos;REPUBLICANOS;SP;Aluguel de veículos;R$ 8.400,00
Ely Santos;REPUBLICANOS;SP;Combustíveis;R$ 6.154,10
Ely Santos;REPUBLICANOS;SP;PASSAGEM AÉREA - SIGEPA;R$ 3.076,72
Ely Santos;REPUBLICANOS;SP;TELEFONIA;R$ 1.475,31
Ely Santos;REPUBLICANOS;SP;SERVIÇOS POSTAIS;R$ 463,52
Pastor Sargento Isidório;AVANTE;BA;Combustíveis;R$ 18.000,00
Pastor Sargento Isidório;AVANTE;BA;PASSAGEM AÉREA - SIGEPA;R$ 16.272,84
Pastor Sargento Isidório;AVANTE;BA;Aluguel de veículos;R$ 10.900,00
Pastor Sargento Isidório;AVANTE;BA;Manutenção de escritório;R$ 4.371,00
Pastor Sargento Isidório;AVANTE;BA;Passagem aérea;R$ 3.187,46
Pastor Sargento Isidório;AVANTE;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 1.125,71
Pastor Sargento Isidório;AVANTE;BA;SERVIÇOS POSTAIS;R$ 626,36
Pastor Sargento Isidório;AVANTE;BA;TELEFONIA;R$ 501,74
Chris Tonietto;PL;RJ;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 11.961,85
Chris Tonietto;PL;RJ;PASSAGEM AÉREA - SIGEPA;R$ 11.783,72
Chris Tonietto;PL;RJ;Manutenção de escritório;R$ 10.848,86
Chris Tonietto;PL;RJ;Combustíveis;R$ 8.326,90
Chris Tonietto;PL;RJ;Aluguel de veículos;R$ 4.078,12
Chris Tonietto;PL;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 4.017,97
Chris Tonietto;PL;RJ;Passagem aérea;R$ 3.479,72
Chris Tonietto;PL;RJ;SERVIÇOS POSTAIS;R$ 1.734,85
Chris Tonietto;PL;RJ;TELEFONIA;R$ 336,87
Chris Tonietto;PL;RJ;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 294,06
Caroline de Toni;PL;SC;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 13.157,57
Caroline de Toni;PL;SC;Divulgação da atividade parlamentar;R$ 12.715,96
Caroline de Toni;PL;SC;Aluguel de veículos;R$ 11.470,00
Caroline de Toni;PL;SC;Combustíveis;R$ 10.484,07
Caroline de Toni;PL;SC;PASSAGEM AÉREA - SIGEPA;R$ 8.625,10
Caroline de Toni;PL;SC;TELEFONIA;R$ 821,98
Caroline de Toni;PL;SC;Manutenção de escritório;R$ 298,00
Caroline de Toni;PL;SC;SERVIÇOS POSTAIS;R$ 217,38
Caroline de Toni;PL;SC;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 87,95
Mauro Nazif;PSB;RO;Divulgação da atividade parlamentar;R$ 24.910,00
Mauro Nazif;PSB;RO;PASSAGEM AÉREA - REEMBOLSO;R$ 18.088,56
Mauro Nazif;PSB;RO;SERVIÇOS POSTAIS;R$ 7.499,41
Mauro Nazif;PSB;RO;Combustíveis;R$ 7.038,71
Mauro Nazif;PSB;RO;Aluguel de veículos;R$ 550,00
Mauro Nazif;PSB;RO;Manutenção de escritório;R$ 425,60
Mauro Nazif;PSB;RO;TELEFONIA;R$ 13,19
Maria Rosas;REPUBLICANOS;SP;Aluguel de veículos;R$ 23.863,00
Maria Rosas;REPUBLICANOS;SP;Divulgação da atividade parlamentar;R$ 14.000,00
Maria Rosas;REPUBLICANOS;SP;Manutenção de escritório;R$ 11.328,26
Maria Rosas;REPUBLICANOS;SP;Combustíveis;R$ 6.447,11
Maria Rosas;REPUBLICANOS;SP;PASSAGEM AÉREA - SIGEPA;R$ 1.648,09
Maria Rosas;REPUBLICANOS;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.070,86
Maria Rosas;REPUBLICANOS;SP;SERVIÇOS POSTAIS;R$ 947,44
Maria Rosas;REPUBLICANOS;SP;TELEFONIA;R$ 490,14
Felipe Carreras;PSB;PE;PASSAGEM AÉREA - SIGEPA;R$ 53.442,36
Felipe Carreras;PSB;PE;Passagem aérea;R$ 5.124,16
Felipe Carreras;PSB;PE;Manutenção de escritório;R$ 1.079,75
Felipe Carreras;PSB;PE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 627,49
Felipe Carreras;PSB;PE;SERVIÇOS POSTAIS;R$ 352,35
Felipe Carreras;PSB;PE;TELEFONIA;R$ 73,05
Kim Kataguiri;UNIAO;SP;PASSAGEM AÉREA - SIGEPA;R$ 61.170,74
Kim Kataguiri;UNIAO;SP;Manutenção de escritório;R$ 1.158,70
Kim Kataguiri;UNIAO;SP;PASSAGEM AÉREA - REEMBOLSO;R$ 752,77
Kim Kataguiri;UNIAO;SP;SERVIÇOS POSTAIS;R$ 140,71
Kim Kataguiri;UNIAO;SP;TELEFONIA;R$ 11,79
Júnior Ferrari;PSD;PA;Divulgação da atividade parlamentar;R$ 19.500,00
Júnior Ferrari;PSD;PA;Combustíveis;R$ 15.311,26
Júnior Ferrari;PSD;PA;PASSAGEM AÉREA - SIGEPA;R$ 14.934,61
Júnior Ferrari;PSD;PA;Passagem aérea;R$ 12.906,50
Júnior Ferrari;PSD;PA;TELEFONIA;R$ 520,19
Júnior Ferrari;PSD;PA;SERVIÇOS POSTAIS;R$ 81,72
Bruna Furlan;PSDB;SP;Divulgação da atividade parlamentar;R$ 19.000,00
Bruna Furlan;PSDB;SP;Combustíveis;R$ 12.250,02
Bruna Furlan;PSDB;SP;Aluguel de veículos;R$ 8.400,00
Bruna Furlan;PSDB;SP;PASSAGEM AÉREA - SIGEPA;R$ 8.180,66
Bruna Furlan;PSDB;SP;TELEFONIA;R$ 7.285,80
Bruna Furlan;PSDB;SP;ASSINATURA DE PUBLICAÇÕES;R$ 6.845,00
Bruna Furlan;PSDB;SP;Manutenção de escritório;R$ 1.151,05
Bruna Furlan;PSDB;SP;SERVIÇOS POSTAIS;R$ 196,85
Márcio Jerry;PCdoB;MA;PASSAGEM AÉREA - SIGEPA;R$ 27.140,41
Márcio Jerry;PCdoB;MA;Manutenção de escritório;R$ 20.210,44
Márcio Jerry;PCdoB;MA;Divulgação da atividade parlamentar;R$ 7.700,00
Márcio Jerry;PCdoB;MA;Combustíveis;R$ 7.010,37
Márcio Jerry;PCdoB;MA;SERVIÇOS POSTAIS;R$ 1.665,42
Márcio Jerry;PCdoB;MA;Passagem aérea;R$ 1.058,20
Márcio Jerry;PCdoB;MA;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 646,25
Márcio Jerry;PCdoB;MA;TELEFONIA;R$ 167,14
Márcio Jerry;PCdoB;MA;ASSINATURA DE PUBLICAÇÕES;R$ 34,90
Marcel van Hattem;NOVO;RS;PASSAGEM AÉREA - REEMBOLSO;R$ 27.496,37
Marcel van Hattem;NOVO;RS;Combustíveis;R$ 14.781,65
Marcel van Hattem;NOVO;RS;Consultoria e pesquisas;R$ 9.330,00
Marcel van Hattem;NOVO;RS;Divulgação da atividade parlamentar;R$ 6.007,06
Marcel van Hattem;NOVO;RS;PASSAGEM AÉREA - SIGEPA;R$ 4.664,31
Marcel van Hattem;NOVO;RS;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.612,98
Marcel van Hattem;NOVO;RS;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.114,02
Marcel van Hattem;NOVO;RS;ASSINATURA DE PUBLICAÇÕES;R$ 826,65
Marcel van Hattem;NOVO;RS;Manutenção de escritório;R$ 746,40
Marcel van Hattem;NOVO;RS;Aluguel de veículos;R$ 483,35
Marcel van Hattem;NOVO;RS;TELEFONIA;R$ 236,62
Celina Leão;PP;DF;Divulgação da atividade parlamentar;R$ 48.850,00
Celina Leão;PP;DF;Combustíveis;R$ 13.126,47
Celina Leão;PP;DF;Aluguel de veículos;R$ 6.000,00
Celina Leão;PP;DF;Manutenção de escritório;R$ 275,15
Celina Leão;PP;DF;SERVIÇOS POSTAIS;R$ 128,78
Celina Leão;PP;DF;TELEFONIA;R$ 116,64
Rodrigo Coelho;PODE;SC;Combustíveis;R$ 27.717,24
Rodrigo Coelho;PODE;SC;PASSAGEM AÉREA - SIGEPA;R$ 24.084,42
Rodrigo Coelho;PODE;SC;Divulgação da atividade parlamentar;R$ 10.500,00
Rodrigo Coelho;PODE;SC;Consultoria e pesquisas;R$ 5.400,00
Rodrigo Coelho;PODE;SC;Manutenção de escritório;R$ 1.200,00
Rodrigo Coelho;PODE;SC;TELEFONIA;R$ 26,53
Carlos Bezerra;MDB;MT;Divulgação da atividade parlamentar;R$ 65.000,00
Carlos Bezerra;MDB;MT;PASSAGEM AÉREA - SIGEPA;R$ 2.126,21
Carlos Bezerra;MDB;MT;TELEFONIA;R$ 1.390,31
Carlos Bezerra;MDB;MT;SERVIÇOS POSTAIS;R$ 875,62
Marcelo Calero;PSD;RJ;Manutenção de escritório;R$ 26.645,61
Marcelo Calero;PSD;RJ;Aluguel de veículos;R$ 13.020,00
Marcelo Calero;PSD;RJ;PASSAGEM AÉREA - REEMBOLSO;R$ 12.539,34
Marcelo Calero;PSD;RJ;PASSAGEM AÉREA - SIGEPA;R$ 10.110,22
Marcelo Calero;PSD;RJ;Combustíveis;R$ 8.261,39
Marcelo Calero;PSD;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 2.031,40
Marcelo Calero;PSD;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 768,36
Marcelo Calero;PSD;RJ;TELEFONIA;R$ 740,73
Marcelo Calero;PSD;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 621,61
Marcelo Calero;PSD;RJ;Divulgação da atividade parlamentar;R$ 294,00
Sandro Alex;PSD;PR;Consultoria e pesquisas;R$ 20.000,00
Sandro Alex;PSD;PR;Divulgação da atividade parlamentar;R$ 17.849,00
Sandro Alex;PSD;PR;Combustíveis;R$ 16.215,43
Sandro Alex;PSD;PR;PASSAGEM AÉREA - SIGEPA;R$ 8.264,88
Sandro Alex;PSD;PR;Aluguel de veículos;R$ 7.000,00
Sandro Alex;PSD;PR;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 3.268,31
Sandro Alex;PSD;PR;TELEFONIA;R$ 1.568,15
Sandro Alex;PSD;PR;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.087,66
Sandro Alex;PSD;PR;Manutenção de escritório;R$ 800,00
Ney Leprevost;UNIAO;PR;Consultoria e pesquisas;R$ 56.980,10
Ney Leprevost;UNIAO;PR;Combustíveis;R$ 11.536,12
Ney Leprevost;UNIAO;PR;PASSAGEM AÉREA - SIGEPA;R$ 6.192,81
Ney Leprevost;UNIAO;PR;Manutenção de escritório;R$ 3.451,76
Ney Leprevost;UNIAO;PR;SERVIÇOS POSTAIS;R$ 650,49
Ney Leprevost;UNIAO;PR;TELEFONIA;R$ 5,22
Vinicius Farah;UNIAO;RJ;Consultoria e pesquisas;R$ 36.300,00
Vinicius Farah;UNIAO;RJ;Passagem aérea;R$ 14.744,41
Vinicius Farah;UNIAO;RJ;PASSAGEM AÉREA - SIGEPA;R$ 13.370,88
Vinicius Farah;UNIAO;RJ;Combustíveis;R$ 12.800,61
Vinicius Farah;UNIAO;RJ;Manutenção de escritório;R$ 2.258,52
Vinicius Farah;UNIAO;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 509,59
Vinicius Farah;UNIAO;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 390,20
Vinicius Farah;UNIAO;RJ;SERVIÇOS POSTAIS;R$ 34,61
Vinicius Farah;UNIAO;RJ;TELEFONIA;R$ 9,65
Josias Gomes;PT;BA;Consultoria e pesquisas;R$ 59.000,00
Josias Gomes;PT;BA;Combustíveis;R$ 10.427,42
Josias Gomes;PT;BA;Manutenção de escritório;R$ 7.868,77
Josias Gomes;PT;BA;TELEFONIA;R$ 1.925,90
Josias Gomes;PT;BA;Divulgação da atividade parlamentar;R$ 1.500,00
Josias Gomes;PT;BA;PASSAGEM AÉREA - SIGEPA;R$ 1.372,33
Josias Gomes;PT;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 630,00
Josias Gomes;PT;BA;Passagem aérea;R$ 588,45
Josias Gomes;PT;BA;SERVIÇOS POSTAIS;R$ 385,49
Paes Landim;UNIAO;PI;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 31.870,00
Paes Landim;UNIAO;PI;Consultoria e pesquisas;R$ 14.000,00
Paes Landim;UNIAO;PI;PASSAGEM AÉREA - SIGEPA;R$ 13.716,02
Paes Landim;UNIAO;PI;Divulgação da atividade parlamentar;R$ 11.150,00
Paes Landim;UNIAO;PI;Passagem aérea;R$ 9.016,61
Paes Landim;UNIAO;PI;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 4.920,90
Paes Landim;UNIAO;PI;Aluguel de veículos;R$ 1.030,00
Paes Landim;UNIAO;PI;Manutenção de escritório;R$ 213,24
Paes Landim;UNIAO;PI;SERVIÇOS POSTAIS;R$ 127,02
Paes Landim;UNIAO;PI;TELEFONIA;R$ 26,17
Vinicius Gurgel;PL;AP;Consultoria e pesquisas;R$ 50.000,00
Vinicius Gurgel;PL;AP;Aluguel de veículos;R$ 21.600,00
Vinicius Gurgel;PL;AP;PASSAGEM AÉREA - SIGEPA;R$ 14.358,51
Vinicius Gurgel;PL;AP;SERVIÇOS POSTAIS;R$ 619,70
Vinicius Gurgel;PL;AP;TELEFONIA;R$ 6,61
Genecias Noronha;PL;CE;PASSAGEM AÉREA - SIGEPA;R$ 36.884,16
Genecias Noronha;PL;CE;Consultoria e pesquisas;R$ 25.000,00
Genecias Noronha;PL;CE;Divulgação da atividade parlamentar;R$ 22.500,00
Genecias Noronha;PL;CE;TELEFONIA;R$ 1.954,59
Genecias Noronha;PL;CE;Passagem aérea;R$ 658,61
Genecias Noronha;PL;CE;SERVIÇOS POSTAIS;R$ 328,87
Lucas Gonzalez;NOVO;MG;Divulgação da atividade parlamentar;R$ 48.000,00
Lucas Gonzalez;NOVO;MG;Consultoria e pesquisas;R$ 21.000,00
Lucas Gonzalez;NOVO;MG;Combustíveis;R$ 17.706,48
Lucas Gonzalez;NOVO;MG;Passagem aérea;R$ 3.528,04
Lucas Gonzalez;NOVO;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 688,40
Lucas Gonzalez;NOVO;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 290,00
Lucas Gonzalez;NOVO;MG;TELEFONIA;R$ 14,11
Luis Tibé;AVANTE;MG;Manutenção de escritório;R$ 35.954,24
Luis Tibé;AVANTE;MG;PASSAGEM AÉREA - SIGEPA;R$ 18.831,28
Luis Tibé;AVANTE;MG;Divulgação da atividade parlamentar;R$ 12.160,00
Luis Tibé;AVANTE;MG;Combustíveis;R$ 11.971,45
Luis Tibé;AVANTE;MG;TELEFONIA;R$ 10.099,67
Luis Tibé;AVANTE;MG;Passagem aérea;R$ 1.534,00
Luis Tibé;AVANTE;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 731,47
Luis Tibé;AVANTE;MG;SERVIÇOS POSTAIS;R$ 671,65
Otavio Leite;PSDB;RJ;Manutenção de escritório;R$ 36.961,51
Otavio Leite;PSDB;RJ;Divulgação da atividade parlamentar;R$ 21.542,00
Otavio Leite;PSDB;RJ;Consultoria e pesquisas;R$ 12.670,74
Otavio Leite;PSDB;RJ;Passagem aérea;R$ 8.000,93
Otavio Leite;PSDB;RJ;Combustíveis;R$ 5.451,35
Otavio Leite;PSDB;RJ;PASSAGEM AÉREA - SIGEPA;R$ 3.794,02
Otavio Leite;PSDB;RJ;TELEFONIA;R$ 1.844,13
Otavio Leite;PSDB;RJ;SERVIÇOS POSTAIS;R$ 1.473,21
Otavio Leite;PSDB;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 225,62
Danrlei de Deus Hinterholz;PSD;RS;Aluguel de veículos;R$ 38.139,00
Danrlei de Deus Hinterholz;PSD;RS;PASSAGEM AÉREA - SIGEPA;R$ 23.891,50
Danrlei de Deus Hinterholz;PSD;RS;Combustíveis;R$ 19.631,86
